ProgettiDataUltimoMonitoraggioCompleto.ProtNorm;ProgettiDataUltimoMonitoraggioCompleto.ID;ProgettiDataUltimoMonitoraggioCompleto.CUP;DataCUP;ProgettiDataUltimoMonitoraggioCompleto.Attuatore;IntNonEmergenziali;Comune;DescrizioneProgetto;Costo;ImportoFinanziato;TotaleErogato;TabellaA_Sal.StatoAvanzamentoLavori;DataStimaFineLavori;StimaCompletamento;Fin1;Fin1Imp;Fin2;Fin2Imp;Fin3;Fin3Imp;Fin4;Fin4Imp;Fin5;Fin5Imp;Fin6;Fin6Imp;Fin7;Fin7Imp;Fin8;Fin8Imp;Fin9;Fin9Imp;Fin10;Fin10Imp;Data;Note;DataPrimaErogazione;DataUltimaErogazione;TabellaA_Sal.DataUltimaModifica;DataOGV1;DataOGV2;Crono;ImportoLavori;SommeDisposizione
CH-ATERCH-OOPP-03867;3867;F76I10000650001;25-ott-12;AZIENDA TERRITORIALE PER L'EDILIZIA RESIDENZIALE - CHIETI -;FALSO;Chieti;PROGETTO N. 386 -  LAVORI DI RIPARAZIONE DEI DANNI PRODOTTI DAL SISMA DEL 06/04/2009 AGLI EDIFICI SITI IN CHIETI ALLA VIA COLONNETTA N. 31, VIA DE VIRGILIIS  NN. 24-26 E VIA B. CROCE N. 390.;275;275;0;Programmazione;30/06/2018;0;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;275;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803-3778;;31/12/2017;;;;26-gen-18;;;;;
CH-ATERCH-OOPP-03868;3868;F76I10000660001;25-ott-12;AZIENDA TERRITORIALE PER L'EDILIZIA RESIDENZIALE - CHIETI -;FALSO;Ortona;PROGETTO N. 387-  LAVORI DI RIPARAZIONE DEI DANNI PRODOTTI DAL SISMA DEL 06/04/2009 AGLI EDIFICI SITI IN ORTONA ALLA P.ZZA XVIII DICEMBRE  NN. 11 a 17.;510;510;0;Programmazione;30/06/2018;0;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;510;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803-3778;;31/12/2017;;;;26-gen-18;;;;;
CH-ATERCH-OOPP-03869;3869;F76I10000670001;25-ott-12;AZIENDA TERRITORIALE PER L'EDILIZIA RESIDENZIALE - CHIETI -;FALSO;Ortona;PROGETTO N. 388-  LAVORI DI RIPARAZIONE DEI DANNI PRODOTTI DAL SISMA DEL 06/04/2009 AGLI EDIFICI SITI IN ORTONA ALLA P.ZZA XVIII DICEMBRE  NN. DA 19 A 29.;518;518;0;Programmazione;30/06/2018;0;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;518;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3778-3803;;31/12/2017;;;;26-gen-18;;;;;
CH-ATERCH-OOPP-03870;3870;F76I10000680001;25-ott-12;AZIENDA TERRITORIALE PER L'EDILIZIA RESIDENZIALE - CHIETI -;FALSO;Ortona;PROGETTO N. 389-  LAVORI DI RIPARAZIONE DEI DANNI PRODOTTI DAL SISMA DEL 06/04/2009 AGLI EDIFICI SITI IN ORTONA ALLA VIA BERARDI  NN. DA 19 A 29.;283,5;283,5;0;Progettazione;30/06/2018;0;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;283,5;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3778-3803;;31/12/2017;;;;26-gen-18;;;;;
CH-ATERCH-OOPP-03871;3871;F76I10000690001;25-ott-12;AZIENDA TERRITORIALE PER L'EDILIZIA RESIDENZIALE - CHIETI -;FALSO;Ortona;PROGETTO N. 390-  LAVORI DI RIPARAZIONE DEI DANNI PRODOTTI DAL SISMA DEL 06/04/2009 AGLI EDIFICI SITI IN ORTONA ALLA VIA TRIESTE, VIA PAPA GIOVANNI XXIII, VIA DON BOSCO, VIA ERITREA.;598,5;598,5;0;Progettazione;30/06/2018;0;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;598,5;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803-3778;;31/12/2017;;;;26-gen-18;;;;;
CH-ATERCH-OOPP-03872;3872;F76I10000700001;25-ott-12;AZIENDA TERRITORIALE PER L'EDILIZIA RESIDENZIALE - CHIETI -;FALSO;Chieti;PROGETTO N. 379-  LAVORI DI RIPARAZIONE DEI DANNI PRODOTTI DAL SISMA DEL 06/04/2009 AGLI EDIFICI SITI IN CHIETI ALLA VIA ROCCAMORICE NN.1 e 5.;25;25;0;Programmazione;30/04/2018;0;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;25;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3778-3803;;31/12/2017;;;;26-gen-18;;;;;
CH-ATERCH-OOPP-03873;3873;F76I10000710001;25-ott-12;AZIENDA TERRITORIALE PER L'EDILIZIA RESIDENZIALE - CHIETI -;FALSO;Chieti;PROGETTO N. 380-  LAVORI DI RIPARAZIONE DEI DANNI PRODOTTI DAL SISMA DEL 06/04/2009 ALL'EDIFICIO SITO IN CHIETI ALLA VIA DE CARLO N. 3.;62,5;62,5;0;Programmazione;28/02/2018;0;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;62,5;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803-3778;;31/12/2017;;;;26-gen-18;;;;;
CH-ATERCH-OOPP-03874;3874;F76I10000720001;25-ott-12;AZIENDA TERRITORIALE PER L'EDILIZIA RESIDENZIALE - CHIETI -;FALSO;Chieti;PROGETTO N. 384-  LAVORI DI RIPARAZIONE DEI DANNI PRODOTTI DAL SISMA DEL 06/04/2009 ALL'EDIFICIO SITO IN CHIETI ALLA VIA DON MINZONI  N. 7.;35;35;0;Programmazione;31/12/2017;0;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;35;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803-3778;;31/12/2017;;;;26-gen-18;;;;;
CH-ATERCH-OOPP-03875;3875;F76I10000730001;25-ott-12;AZIENDA TERRITORIALE PER L'EDILIZIA RESIDENZIALE - CHIETI -;FALSO;Chieti;PROGETTO N. 385-  LAVORI DI RIPARAZIONE DEI DANNI PRODOTTI DAL SISMA DEL 06/04/2009 AGLI EDIFICI SITI IN CHIETI ALLA VIA P. FALCO N. 21 E VIA E. CARUSI N. 40.;112,5;112,5;0;Programmazione;30/04/2018;0;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;112,5;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803-3778;;31/12/2017;;;;26-gen-18;;;;;
CH-ATERCH-OOPP-03876;3876;F76I10000740001;25-ott-12;AZIENDA TERRITORIALE PER L'EDILIZIA RESIDENZIALE - CHIETI -;FALSO;Ortona;PROGETTO N. 391-  LAVORI DI RIPARAZIONE DEI DANNI PRODOTTI DAL SISMA DEL 06/04/2009 AGLI EDIFICI SITI IN ORTONA ALLA VIA MARINA  N. 10 E C.DA VILLA TORRE NN. 8-10.;63;63;0;Programmazione;28/02/2018;0;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;63;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803-3778;;31/12/2017;;;;26-gen-18;;;;;
CH-ATERCH-OOPP-04511;4511;F76J09000450001;31-gen-14;AZIENDA TERRITORIALE PER L'EDILIZIA RESIDENZIALE - CHIETI -;FALSO;Chieti;Prog. 342 - Sisma del 06/04/2009 - Lavori di manutenzione  e rinforzo pilastri porticato della palazzina in Chieti alla Via Amiterno n� 108-110-112.(palazzina 4).;268,99;268,99;0;Intervento chiuso;18/06/2010;100;28 - Fondi propri degli enti;268,99;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;31/12/2017;;;;26-gen-18;;;;;
CH-ATERCH-OOPP-03887;3887;F82E10000190001;22-dic-11;AZIENDA TERRITORIALE PER L'EDILIZIA RESIDENZIALE - CHIETI -;FALSO;Miglianico;PROGETTO N. 369 - SISMA ABRUZZO 2009 - LAVORI DI RIPARAZIONE DEI DANNI PRODOTTI DAL SISMA DEL 06/04/2009 ALL'EDIFICIO SITO IN MIGLIANICO ALLA VIA SAN GIACOMO N. 25.;100;100;9,957;Progettazione;28/02/2018;0;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;100;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3778-3803;;31/12/2017;;22/03/2017;22/03/2017;26-gen-18;;;;;
CH-ATERCH-OOPP-03890;3890;F96I10000170001;22-dic-11;AZIENDA TERRITORIALE PER L'EDILIZIA RESIDENZIALE - CHIETI -;FALSO;Pretoro;PROGETTO N. 368 - SISMA ABRUZZO 2009 - LAVORI DI RIPARAZIONE DEI DANNI PRODOTTI DAL SISMA DEL 06/04/2009 ALL'EDIFICIO SITO IN PRETORO ALLA VIA CONA N.13.;75;75;0;Progettazione;31/10/2017;0;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;75;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803-3778;;31/12/2017;;;;26-gen-18;;;;;
AQ-BRE-OOPP-04399;4399;C53B11000430001;28-dic-11;BARETE;FALSO;Barete;"PALAZZO CIONNI*PIAZZA UMBERTO 1* DECRETO DEL COMMISSARIO DELEGATO PER LA RICOSTRUZIONE  PRESIDENTE DELLA REGIONE ABRUZZO N� 64/2010 (SECONDO PROGRAMMA DI INTERVENTI PRIORITARI)
";1400;1400;1338,05321;Collaudo;30/09/2016;100;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;1400;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 135/2012 ex DCD 64/2011;;31/12/2017;;24/04/2015;05/01/2016;26-gen-18;23-feb-15;;;966,261;433,738
AQ-BRE-OOPP-03440;3440;C55H12000020001;20-mag-13;BARETE;VERO;Barete;VIA DEI GIARDINI, VIA SAN SABINO - COLLI, VIA DUCA DEGLI ABRUZZI, VIA IV NOVEMBRE, VIA DELLA FONTANA*STRADE COMUNALI*INTERVENTI ACCESSORI AD OPERE DI DEMOLIZIONE O PUNTELLAMENTI CONSEGUENTI AL SISMA DEL 06/04/2009.;8,47;8,47;0;Intervento chiuso;;100;100 - puntellamenti;8,47;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;30/04/2014;;;;31-mar-15;;;;;
AQ-BRE-OOPP-04835;4835;C56D15004280005;05-nov-15;BARETE;FALSO;Barete;CHIESA DI SAN PAOLO*CIMITERO SAN PAOLO*MESSA IN SICUREZZA CON OPERE DI RIPARAZIONE E MIGLIORAMENTO SISMICO A SEGUITO DEL SISMA DEL 06.04.09 DELLA CHIESA DI SAN PAOLO IN BARETE;1160;1160;0;Progettazione;31/12/2018;0;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;1160;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 135/2012;;31/12/2017;;;;26-gen-18;;;;;
AQ-BRE-OOPP-04400;4400;C56G13001800001;23-dic-13;BARETE;FALSO;Barete;SISTEMAZIONE CIMITERO S. PAOLO;100;100;98,99;Intervento chiuso;31/10/2014;100;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;100;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 135/2012;;30/06/2016;;10/06/2014;06/06/2015;27-lug-16;16-gen-14;;;78,407;21,592
AQ-BRE-OOPP-04437;4437;C56G13001950001;27-gen-14;BARETE;FALSO;Barete;"CIMITERO DELLE FRAZIONI*TEORA*RECUPERO
DEL CIMITERO DELLE FRAZIONI DI BARETE";279,304;279,304;276,141;Intervento chiuso;30/09/2015;100;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;279,304;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;30/06/2016;;20/10/2014;20/06/2015;27-lug-16;23-lug-14;;;217,85;61,452
AQ-BRE-OOPP-03443;3443;C56I09000020001;01-ott-09;BARETE;FALSO;Barete;FABBRICATO RESIDENZIALE*VIA SAN ROCCO*ADEGUAMENTO IGIENICO FUNZIONALE DI UNA UNITA' ABITATIVA DA DESTINARSI ALLA POPOLAZIONE RESIDENTE COLPITA DAL SISMA DEL 6 APRILE 2009;19,121;19,121;19,121;Intervento chiuso;13/02/2010;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;19,121;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;30/04/2015;;30/07/2009;30/07/2009;25-mag-15;21-set-09;;;14,957;4,164
AQ-BRE-OOPP-03444;3444;C56I09000040001;01-ott-09;BARETE;FALSO;Barete;FABBRICATO RESIDENZIALE*VIA DELL'ARCO*ADEGUAMENTO IGIENICO FUNZIONALE DI UNA UNITA' ABITATIVA DA DESTINARSI ALLA POPOLAZIONE RESIDENTE COLPITA DAL SISMA DEL 6 APRILE 2009.;14,4;14,4;14,4;Intervento chiuso;13/10/2010;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;14,4;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;30/04/2015;;30/07/2009;30/07/2009;25-mag-15;21-set-09;;;10,72;3,68
AQ-BRE-OOPP-03445;3445;C56I09000050001;01-ott-09;BARETE;FALSO;Barete;FABBRICATO RESIDENZIALE*VIA FLAMINIA*ADEGUAMENTO IGIENICO FUNZIONALE DI UNA UNITA' ABITATIVA DA DESTINARSI ALLA POPOLAZIONE RESIDENTE COLPITA DAL SISMA DEL 6 APRILE 2009. PIANO PRIMO;8,747;8,747;8,747;Intervento chiuso;13/02/2010;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;8,747;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;30/04/2015;;30/07/2009;30/07/2009;25-mag-15;21-set-09;;;6,74;2,006
AQ-BRE-OOPP-03446;3446;C56I09000060001;01-ott-09;BARETE;FALSO;Barete;FABBRICATO RESIDENZIALE*VIA FLAMINIA*ADEGUAMENTO IGIENICO FUNZIONALE DI UNA UNITA' ABITATIVA DA DESTINARSI ALLA POPOLAZIONE RESIDENTE COLPITA DAL SISMA DEL 6 APRILE 2009. PIANO TERRA;18,532;18,532;18,532;Intervento chiuso;13/02/2010;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;18,532;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;30/04/2015;;30/07/2009;30/07/2009;25-mag-15;21-set-09;;;14,671;3,861
AQ-BRS-OOPP-04641;4641;D61E14000100001;16-apr-14;BARISCIANO;FALSO;Barisciano;"CASA COMUNALE PIAZZA TRIESTE 1 MESSA IN SICUREZZA COMUNE DI
BARISCIANO";1901,6;1692;494,706;Attuazione;31/12/2017;60;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;1692;28 - Fondi propri degli enti;209,6;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 135/2012;;31/12/2017;;05/10/2016;05/10/2016;26-gen-18;28-gen-16;;;1100;801,6
AQ-BRS-OOPP-03616;3616;D61E15000030001;12-mar-15;BARISCIANO;FALSO;Barisciano;RIPARAZIONE PARZIALE DELL'EDIFICIO DESTINATO A DISTRETTO SANITARIO DI BASE*PIAZZALE SEDE DEGLI ALPINI*RIPARAZIONE PARZIALE DELL'EDIFICIO DESTINATO A DISTRETTO SANITARIO DI BASE*COMUNE DI BARISCIANO;100;100;0;Programmazione;31/12/2016;0;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;100;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 135/2012;;31/12/2017;;;;26-gen-18;;;;;
AQ-BRS-OOPP-04649;4649;D61F14000010001;16-apr-14;BARISCIANO;FALSO;Barisciano;"SCUOLA MATERNA ""GIOVANNI PAOLO II"" - VIA
VETULASIO SESTO NEPOTE*VIA VETULASIO
SESTO NEPOTE*MESSA IN SICUREZZA*COMUNE DI
BARISCIANO";554;554;0;Progettazione;31/12/2015;0;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;454;36 - CIPE 6/2012//;100;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 47/09;;31/12/2017;;;;26-gen-18;;;;;
AQ-BRS-OOPP-04445;4445;D61H14000230001;28-gen-14;BARISCIANO;FALSO;Barisciano;"SCUOLA ELEMENTARE E MEDIA ""UGO PICCININI"" - RIPARAZIONE CON MIGLIORAMENTO SISMICO ";1500;1500;0;Progettazione;31/12/2015;0;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;1500;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;DELIBERA CIPE 47/2009;;31/12/2017;;;;26-gen-18;;;;;
AQ-BRS-OOPP-03617;3617;D61H15000200001;12-mar-15;BARISCIANO;FALSO;Barisciano;"RIPARAZIONE DELL'EDILIZIA CIMITERIALE DANNEGGIATA DAL SISMA DEL 06/04/2009*CIMITERO COMUNALE*RIPARAZIONE
DELL'EDILIZIA CIMITERIALE DANNEGGIATA DAL SISMA DEL 06/04/2009*COMUNE DI BARISCIANO";298,496;298,496;0;Programmazione;31/12/2015;0;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;298,496;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 135/2012;;31/12/2017;;;;26-gen-18;;;;;
AQ-BRS-OOPP-04401;4401;D62F13030860001;11-dic-13;BARISCIANO;VERO;Barisciano;"MODULI ABITATIVI PROVVISORI MAP*VIA PROVINCIALE*RIPRISTINO PAVIMENTAZIONE INTERNE.
";75;75;0;Intervento chiuso;31/03/2014;70;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;75;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 135/2012;;31/12/2015;;;;07-gen-16;;;;;
AQ-BRS-OOPP-04872;4872;D64B15000110001;06-mag-15;BARISCIANO;VERO;Barisciano;INTERVENTI URGENTI PER IL RIPRISTINO DI ALCUNI MAP UBICATI NEL CAPOLUOGO E FRAZIONI.;66,094;66,094;0;Collaudo;18/08/2015;90;100 - puntellamenti;66,094;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;31/12/2017;;;;26-gen-18;26-mag-15;;;;
TE-BIS-OOPP-04733;4733;C61B14000190007;15-lug-14;BISENTI;FALSO;Bisenti;MIGLIORAMENTO SISMICO DEL PLESSO SCOLASTICO DEL CAPOLUOGO DESTINATO A SCUOLA MEDIA ;313,334;313,334;247,895;Intervento chiuso;25/11/2015;100;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;213,334;28 - Fondi propri degli enti;66,666;28 - Fondi propri degli enti;33,334;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;30/06/2016;;22/05/2015;29/12/2015;29-lug-16;16-mar-15;;;231,34;81,993
TE-BIS-OOPP-04731;4731;C61B14000200001;15-lug-14;BISENTI;FALSO;Bisenti;RIPARAZIONE E RINFORZO LOCALE DEL PLESSO SCOLASTICO DEL CAPOLUOGO DESTINATO A SCUOLA ELEMENTARE;200;200;152,64;Intervento chiuso;16/02/2016;100;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;200;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;30/06/2016;;11/08/2015;18/12/2015;29-lug-16;17-giu-15;;;153,945;46,054
PE-BLG-OOPP-04324;4324;D41H13000720001;28-nov-13;BOLOGNANO;FALSO;Bolognano;SCUOLA MATERNA VIA DELL'INFANZIA, RIPARAZIONE DANNI SISMA 2009;200;200;0;Progettazione;31/12/2015;0;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;200;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;31/12/2017;;;;18-gen-18;;;;;
PE-BRT-OOPP-04495;4495;E54E13000390001;01-feb-14;BRITTOLI;FALSO;Brittoli;VIA SANTA MARIA*VIA SANTA MARIA*INTERVENTO DI SISTEMAZIONE MURO DI VIA SANTA MARIA;150;150;78,253;Attuazione;30/06/2017;50;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;150;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 135/2012;;31/12/2017;;28/02/2017;28/02/2017;26-gen-18;;;;;
PE-BRT-OOPP-04496;4496;E57B13000220001;01-feb-14;BRITTOLI;FALSO;Brittoli;CONTRADA SAN GIUSEPPE*CONTRADA SAN GIUSEPPE*RIPRISTINO AREE CIMITERIALI DANNEGGIATE DAL SISMA DEL 06.04.2009;344,687;344,687;0;Progettazione;29/02/2016;0;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;344,687;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 135/2012;;31/12/2017;;;;26-gen-18;;;;;
PE-BRT-OOPP-04497;4497;E57E13000350001;01-feb-14;BRITTOLI;FALSO;Brittoli;CONTRADA COLLARSO*CONTRADA COLLARSO*SISTEMAZIONE DELL'IMPIANTO SPORTIVO IN CONTRADA COLLARSO;83;83;0;Progettazione;25/01/2016;0;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;83;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 135/2012;;31/12/2017;;;;26-gen-18;;;;;
AQ-BGN-OOPP-04441;4441;G91B14000000001;27-gen-14;BUGNARA;FALSO;Bugnara;CIMITERO BUGNARA E FRAZIONE DI TORRE DEI NOLFI*VIA VITTORIO EMANUELE III E FRAZIONE DI TORREE DEI NOLFI*L'INTERVENTO CONSISTE NELLA RIPARAZIONRE DEI DANNI SISMA DEL 6 APRILE 2009 NELLE STRUTTURE COMUNALI;400;400;0;Progettazione;31/12/2017;0;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;400;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 135/2012;;31/12/2017;;;;26-gen-18;;;"L'USRC di Fossa con nota Prot. 1617 del 17/03/2015 ha richiesto integrazioni e chiarimenti necessari per la definitiva approvazione dell'intervento. Pertanto allo stato attuale si ##232; in attesa della trasmissione, da parte dei tecnici, delle integrazio";;
AQ-BGN-OOPP-04440;4440;G91H13000640001;09-set-13;BUGNARA;FALSO;Bugnara;CAMPI DI CALCETTO DEL CAPOLUOGO E DELLA FRAZIONE.*VIA VITTORIO EMANUELE III E STRADA PROVINCIALE NOLFESE*RIPARAZIONE DANNI CAUSATI DAL SISMA DEL 2009 AI CAMPI DI CALCETTO DEL CAPOLUOGO E DELLA FRAZIONE.;100;100;80,527;Intervento chiuso;07/08/2014;100;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;100;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 135/2012;;28/02/2017;;11/07/2014;06/08/2014;20-mar-17;12-mar-14;;;89,178;10,822
AQ-BGN-OOPP-04446;4446;G92F14000100001;28-gen-14;BUGNARA;FALSO;Bugnara;PALAZZO DUCALE - ALESI*VIA VITTORIO EMANUELE*RIPARAZIONE FABBRICATO DANNEGGIATO DSL SISMA DEL 06/04/2009*COMUNE DI BUGNARA (AQ);2152,213;2152,213;833,273;Attuazione;30/12/2017;25;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;2152,213;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 135/2012;;31/12/2017;;21/03/2016;20/03/2017;26-gen-18;03-dic-15;;;1562,031;590,18
